﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,816,14618
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,574.8,14642
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,896.1,14644
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,2020 DELIVERY LIMITED,20533,TRUST Balance Sheet Codes,39916.8,4975
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,2020 DELIVERY LIMITED,32110,TRUST Balance Sheet Codes,39916.8,4975
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,3M HEALTH CARE LTD,20533,TRUST Balance Sheet Codes,2143.69,9581554073
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,3M HEALTH CARE LTD,32110,TRUST Balance Sheet Codes,2143.69,9581554073
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,995.82,1372050
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,994.98,1372051
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,793.8,1372052
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,995.82,1372067
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,996.24,1372068
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,994.56,1372070
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,996.66,1372073
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,995.82,1372050
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,994.98,1372051
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,793.8,1372052
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,995.82,1372067
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,996.24,1372068
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,994.56,1372070
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,996.66,1372073
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,21488100U
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.32,48688448V
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,369.78,49847860A
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,21488100U
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.32,48688448V
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,369.78,49847860A
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,1620,7500634673
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,1620,7500634673
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,20533,TRUST Balance Sheet Codes,8712,671134256
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,20533,TRUST Balance Sheet Codes,338.05,671135196
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,20533,TRUST Balance Sheet Codes,4776,671135654
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,20533,TRUST Balance Sheet Codes,40.32,671135655
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,20533,TRUST Balance Sheet Codes,6534,671135916
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,20533,TRUST Balance Sheet Codes,40.32,671135917
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,20533,TRUST Balance Sheet Codes,3582,671136034
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,20533,TRUST Balance Sheet Codes,169.03,671136408
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,20533,TRUST Balance Sheet Codes,69.98,671136409
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,20533,TRUST Balance Sheet Codes,6534,671136863
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,32110,TRUST Balance Sheet Codes,8712,671134256
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,32110,TRUST Balance Sheet Codes,338.05,671135196
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,32110,TRUST Balance Sheet Codes,4776,671135654
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,32110,TRUST Balance Sheet Codes,40.32,671135655
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,32110,TRUST Balance Sheet Codes,6534,671135916
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,32110,TRUST Balance Sheet Codes,40.32,671135917
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,32110,TRUST Balance Sheet Codes,3582,671136034
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,32110,TRUST Balance Sheet Codes,169.03,671136408
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,32110,TRUST Balance Sheet Codes,69.98,671136409
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ABBVIE LIMITED,32110,TRUST Balance Sheet Codes,6534,671136863
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ACUMED LTD,20533,TRUST Balance Sheet Codes,594,1092186
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ACUMED LTD,20533,TRUST Balance Sheet Codes,2276.76,1095697
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ACUMED LTD,32110,TRUST Balance Sheet Codes,594,1092186
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ACUMED LTD,32110,TRUST Balance Sheet Codes,2276.76,1095697
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ADVANCED BIONICS SARL (AND UK LTD),20533,TRUST Balance Sheet Codes,890.4,4219128279
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ADVANCED BIONICS SARL (AND UK LTD),20533,TRUST Balance Sheet Codes,748.8,4219129140
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ADVANCED BIONICS SARL (AND UK LTD),32110,TRUST Balance Sheet Codes,890.4,4219128279
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ADVANCED BIONICS SARL (AND UK LTD),32110,TRUST Balance Sheet Codes,748.8,4219129140
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ADVANTECH SURGICAL LTD,20533,TRUST Balance Sheet Codes,425.33,27655
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ADVANTECH SURGICAL LTD,32110,TRUST Balance Sheet Codes,425.33,27655
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,AEROGEN LIFESCIENCES UK LTD,20533,TRUST Balance Sheet Codes,1152,8010
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,AEROGEN LIFESCIENCES UK LTD,20533,TRUST Balance Sheet Codes,33.6,8174
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,AEROGEN LIFESCIENCES UK LTD,20533,TRUST Balance Sheet Codes,1071.6,8914
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,AEROGEN LIFESCIENCES UK LTD,32110,TRUST Balance Sheet Codes,1152,8010
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,AEROGEN LIFESCIENCES UK LTD,32110,TRUST Balance Sheet Codes,33.6,8174
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,AEROGEN LIFESCIENCES UK LTD,32110,TRUST Balance Sheet Codes,1071.6,8914
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,AGILENT TECHNOLOGIES UK LTD,20533,TRUST Balance Sheet Codes,403.2,3005128647
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,AGILENT TECHNOLOGIES UK LTD,32110,TRUST Balance Sheet Codes,403.2,3005128647
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,00065126_326
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,00065126_326
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,AITAM SERVICES LTD,20533,TRUST Balance Sheet Codes,27180,720000
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,AITAM SERVICES LTD,32110,TRUST Balance Sheet Codes,27180,720000
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,4212,9248338512
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,105.77,9248378833
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,4608,9248536719
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,4608,9248539251
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,60,9248568715
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,4212,9248338512
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,105.77,9248378833
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,4608,9248536719
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,4608,9248539251
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,60,9248568715
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,70.2,B16A06581A
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,88.8,B21J50443A
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,178.32,B23450427A
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,2150.53,B25654971A
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,61.9,B25A50441A
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,99.04,B25N51201A
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1068.61,B25N51201B
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,-26.4,B28G90263
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,-244.9,B28G90507
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,-93.6,B28G90551
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,-14.33,B28H90390
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,271.22,B28P51905
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,2530.87,B28P51906
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,17.76,B28P52196
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,55.58,B28P55737
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,121.44,B28P55746
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,329.4,B28P55756
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,336.74,B28Q50438
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,318.72,B28Q50440
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1047.27,B28Q50442
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1341.78,B28Q50446
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1665,B29C51388
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,55.5,B29C51390
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,68.4,B29C51392
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,34.2,B29C51393
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1761.94,B29C51397
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,171.29,B29C51403
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,2.5,B29C53085
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,90.1,B29C53087
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,137.14,B29C53090
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1671.3,B29C56748
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,121.44,B29C56750
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,7439.78,B29D50448
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,98.74,B29D50449
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,112.62,B29D52044
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,36,B29D52238
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,461.59,B29D52241
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,384.91,B29D56217
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,871.8,B29E50422
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,6732.58,B29E50424
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,29.38,B29E50426
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,23.64,B29E50427
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,153.84,B29E50428
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1086.12,B29E50429
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,46.37,B29E50433
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,154.56,B29E50435
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,241.5,B29E50437
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,70.2,B16A06581A
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,88.8,B21J50443A
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,178.32,B23450427A
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,2150.53,B25654971A
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,61.9,B25A50441A
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,99.04,B25N51201A
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,1068.61,B25N51201B
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,-26.4,B28G90263
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,-244.9,B28G90507
