﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 ,  70.84
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(50522) Unqualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14972784    , 801.05
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733    , 532.90
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451  , 530.08
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(50552) Qualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:14862796, 353.45
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,LAWMED LTD,id:14958572, 808.20
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,INTUITIVE SURGICAL LTD,id:14944674   ,    11853.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733, 193.94
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,OLYMPUS KEYMED,id:14921931   ,2701.30
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,CRYOLIFE EUROPA LTD,id:14830730   ,    -1260.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14806757   , 689.27
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733    , 230.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81700) Lab Equipment Purchase,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234  ,   3.10
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82700) Uniforms & Clothing,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733, 208.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451  , 400.79
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81225) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234  ,  35.53
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(50552) Qualified Nursing Staff,(id:2367419) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:14909623   ,2074.99
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(84500) Establishment,(id:41917) Gastrointestinal Medicine & Surgery,OT GROUP LTD,id:14948294    , 776.40
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(84500) Establishment,(id:41917) Gastrointestinal Medicine & Surgery,OT GROUP LTD,id:14858714    , 612.93
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,SYNECTICS MEDICAL LTD (SYNMED),id:14925898  , 615.60
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,ALBYN MEDICAL LTD,id:14929157, 801.60
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14827674 ,3130.40
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14867136 , 765.70
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:14872233    ,2928.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,OLYMPUS KEYMED,id:14856089   , 765.60
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14796432 ,2702.59
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14821980 ,2702.59
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,18 WEEK SUPPORT LIMITED,id:14898305    ,    11900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,18 WEEK SUPPORT LIMITED,id:14742161    ,    23800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,OLYMPUS KEYMED,id:14930524   , 930.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14853512 ,1678.08
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234  ,  48.96
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:41942) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234,  63.99
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83500) Furniture & Fittings,(id:2534420) Gastrointestinal Medicine & Surgery,DSG RETAIL LTD T/A CURRYS PC WORLD BUSINESS,id:14860617    , 602.63
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81225) Medical Surgical Supplies & Equipment,(id:2534420) Gastrointestinal Medicine & Surgery,RS COMPONENTS LTD,id:14863604   , 847.13
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:42423) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    ,   2.68
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82700) Uniforms & Clothing,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    ,  94.98
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(83500) Furniture & Fittings,(id:42419) Transplant Renal and Urology,TECHNIBLINDS LTD,id:14844383, 583.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 , 887.10
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81225) Medical Surgical Supplies & Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 ,   3.12
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42439) Transplant Renal and Urology,INTUITIVE SURGICAL LTD,id:14944794  ,4404.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 ,2486.66
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 , 183.19
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81225) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733 , 177.36
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,LOCAMED LTD,id:14954134   , 655.92
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,STRYKER UK LTD,id:14964828, 613.87
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,STRYKER UK LTD,id:14843957, 613.87
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234   ,  71.51
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81275) Medical Surgical Supplies & Equipment,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 ,1412.04
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82700) Uniforms & Clothing,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451    ,  47.52
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82700) Uniforms & Clothing,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    ,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(50522) Unqualified Nursing Staff,(id:42443) Transplant Renal and Urology,GLOBE LOCUMS LTD,id:14863099, 241.77
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:14728148   , 824.26
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:14755000   , 998.40
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:14775003   , 843.96
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81225) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 ,  25.36
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,MEDTRONIC LTD,id:14790631 ,2309.47
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 ,5607.71
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,MEDTRONIC LTD,id:14827713 , 986.54
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:42446) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234  , 193.94
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81700) Lab Equipment Purchase,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733 ,  25.23
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733    ,   3.85
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81225) Medical Surgical Supplies & Equipment,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 ,  12.48
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81225) Medical Surgical Supplies & Equipment,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 ,  24.96
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:2653419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733  , 497.28
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,EDAN MEDICAL (UK) LTD,id:14929821   ,2696.40
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,FRESENIUS MEDICAL CARE UK LTD,id:14838574,3218.76
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234   , 417.91
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81100) Dressings,(id:42420) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:14895920   , 694.70
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82700) Uniforms & Clothing,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451    , 317.82
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234   , 108.96
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42435) Transplant Renal and Urology,MEDSTROM LTD,id:13689195  , 933.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733 ,1547.66
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 , 742.10
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234  , 203.90
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81235) Medical Surgical Supplies & Equipment,(id:42433) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 ,1591.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42433) Transplant Renal and Urology,HEALTHCARE 21 LTD,id:14888767  ,7119.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82000) Provisions & Kitchens,(id:42428) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733  ,   5.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(83410) Office Equipment,(id:42428) Transplant Renal and Urology,RICOH UK LTD,id:14972496   ,  41.16
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:42428) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234  ,  70.69
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81700) Lab Equipment Purchase,(id:42428) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733 , 105.54
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14963118   ,1116.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14830514   ,1346.64
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14575994   ,2019.96
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 ,1758.83
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 , 588.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(84600) Establishment,(id:42422) Transplant Renal and Urology,CLARITY TRAVEL MANAGEMENT,id:14843478   ,  26.73
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(80010) Drug Costs,(id:42422) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451   ,1612.32
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42421) Transplant Renal and Urology,BAXTER HEALTHCARE LTD,id:14755411   ,1183.67
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42421) Transplant Renal and Urology,BAXTER HEALTHCARE LTD,id:14755412   ,2081.62
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82600) Uniforms & Clothing,(id:42482) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234,   4.21
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42482) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733  ,  96.47
