﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1575.84,1953534
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,64.8,1953540
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,589.54,1953541
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,327.24,1953542
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,310.05,1953543
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,17.47,1953548
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,153.97,1953549
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,5508,1953550
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,120,1953555
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,662.34,1953556
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,5.94,1953565
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,649.85,1953566
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,38.02,1953568
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,478.8,1953569
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,150.89,1953575
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1131.63,1953576
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,4.5,1953579
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,656.15,1953580
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,66.96,1953583
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1346.4,1953585
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,26250,1953587
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2343.6,1953589
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,921.84,1955965
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,387.26,1955978
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1627.2,1955979
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,566.76,1956019
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,707.48,1956020
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,352.2,1956047
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,391.54,1956068
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,59.64,1956092
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,78.8,1956107
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,42.12,1956141
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,50.47,1956147
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,80.48,1956191
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,447.45,1956192
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,21.14,1956212
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1944.18,1957381
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1856.6,1957384
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1067.41,1957389
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,98.88,1959764
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,63.36,1959765
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,943.2,1959766
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,420.11,1959773
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,95.4,1961080
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1185.84,1961086
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,640.25,1961095
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,18750,1961097
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,84.12,1961101
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,704.4,1961103
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,517.44,1961105
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,245.7,1961106
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,603.27,1961107
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,702.09,1961116
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,360,1961117
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,385.56,1961124
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,18750,1961126
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,8.64,1961130
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,874.86,1961131
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,47.76,1961453
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,319.18,1961461
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,748.8,1961462
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,249.89,1961487
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,481.95,1961514
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,12.91,1961542
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,43.87,1961543
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,181.5,1961546
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1093.58,1961547
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1550.76,1964013
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1135.87,1964016
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,39.48,1964022
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,165.6,1964023
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,178.8,1964024
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,77.04,1964037
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,612.17,1964041
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1414.5,1964042
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,94.37,1964054
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,63.84,1967142
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,39.6,1967147
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,335.16,1967150
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,407.79,1967151
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,26.04,1967154
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,138.9,1967162
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,14.4,1967164
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,374.55,1967167
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,21.54,1967171
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,58.99,1967176
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,750.6,1967182
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,271.19,1967196
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,149.4,1967211
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,14.04,1967218
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,309.24,1967219
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1543.2,1967220
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,6.78,1967221
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,63.6,1967244
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,384,1967249
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,13.9,1967269
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,102.6,1970056
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,52.8,1970065
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,104.16,1970066
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.6,1970153
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,478.8,1970165
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,204,1970200
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,600,1970201
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,68.4,1970213
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,154.8,1970214
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,794.94,1970215
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2143.44,1970221
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1224.68,1970256
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1267.2,1970276
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,497.28,1970311
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,11228.9,1970315
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,266.41,1970320
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,23.42,1970326
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,85012.32,1970348
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2430,1970350
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,614.49,1970356
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,305.51,1970366
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,234,1970394
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,646.32,1970455
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1861.44,1970500
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,3931.2,1972138
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,7.51,1972139
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,5.7,1972144
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,348,1972148
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,137.08,1972149
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,799.2,1972150
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,4.16,1972155
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,9.24,1972156
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2.76,1972158
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,97.73,1972159
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,8.74,1972163
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,4.8,1972164
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,15.02,1972165
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,96,1972166
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,295.87,1972170
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,153.97,1972177
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,83.52,1972183
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,139.82,1972185
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1227.05,1972189
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,221.34,1974204
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1500,1974205
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,54,1974218
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,23.95,1974228
Mar-24,Guys and St Thomas NHS Foundation Trust,2024-03-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,397.62,1974229
